name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,280,276,98.5,97.0,1249,1212,7117,6867,96.4,19,6.7,4,1.4,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/cs/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/cs/,2024-05-05 17:14:00.748991+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,280,0,0.0,0.0,1249,0,7117,0,0.0,230,82.1,280,100.0,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/da/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/da/,2024-05-05 17:14:17.769762+00:00,,280,0,0.0,0,0.0,0,0
German,de,280,276,98.5,97.0,1249,1212,7117,6867,96.4,23,8.2,4,1.4,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/de/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/de/,2024-05-05 17:14:18.161567+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,280,1,0.3,0.1,1249,1,7117,1,0.1,230,82.1,279,99.6,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/el/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/el/,2024-05-05 17:14:42.044708+00:00,,279,0,0.0,0,0.0,0,0
English,en,280,280,100.0,100.0,1249,1249,7117,7117,100.0,238,85.0,0,0.0,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/en/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,280,280,100.0,100.0,1249,1249,7117,7117,100.0,10,3.5,0,0.0,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/es/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,280,90,32.1,16.9,1249,212,7117,1059,14.8,176,62.8,190,67.8,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/fi/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/fi/,2024-05-05 17:14:52.167820+00:00,,190,0,0.0,0,0.0,0,0
French,fr,280,251,89.6,81.1,1249,1014,7117,5713,80.2,40,14.2,29,10.3,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/fr/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/fr/,2024-05-05 17:14:53.562164+00:00,,29,0,0.0,0,0.0,0,0
Hungarian,hu,280,269,96.0,92.1,1249,1151,7117,6526,91.6,30,10.7,11,3.9,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/hu/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/hu/,2024-05-05 17:14:54.321591+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,280,52,18.5,14.9,1249,187,7117,950,13.3,201,71.7,228,81.4,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/it/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/it/,2024-05-05 17:15:06.939639+00:00,,228,0,0.0,0,0.0,0,0
Korean,ko,280,276,98.5,97.0,1249,1212,7117,6867,96.4,4,1.4,4,1.4,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/ko/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/ko/,2024-05-05 17:15:07.171081+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,280,280,100.0,100.0,1249,1249,7117,7117,100.0,13,4.6,0,0.0,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/nl/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,280,28,10.0,8.7,1249,109,7117,589,8.2,205,73.2,252,90.0,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/nb_NO/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/nb_NO/,2024-05-05 17:14:00.087566+00:00,,252,0,0.0,0,0.0,0,0
Polish,pl,280,274,97.8,96.0,1249,1200,7117,6797,95.5,15,5.3,6,2.1,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/pl/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/pl/,2024-05-05 17:14:00.445830+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,280,280,100.0,100.0,1249,1249,7117,7117,100.0,18,6.4,0,0.0,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/pt_BR/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,280,276,98.5,97.0,1249,1212,7117,6867,96.4,33,11.7,4,1.4,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/ro/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/ro/,2024-05-05 17:14:18.432059+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,280,275,98.2,96.2,1249,1202,7117,6804,95.6,14,5.0,5,1.7,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/ru/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/ru/,2024-05-05 17:14:18.765305+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,280,110,39.2,19.9,1249,249,7117,1272,17.8,167,59.6,170,60.7,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/sv/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/sv/,2024-05-05 17:14:27.559101+00:00,,170,0,0.0,0,0.0,0,0
Thai,th,280,276,98.5,97.0,1249,1212,7117,6867,96.4,5,1.7,4,1.4,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/th/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/th/,2024-05-05 17:15:07.437465+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,280,274,97.8,96.0,1249,1200,7117,6797,95.5,70,25.0,6,2.1,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/tr/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/tr/,2024-05-05 17:15:07.723015+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,280,0,0.0,0.0,1249,0,7117,0,0.0,230,82.1,280,100.0,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/uk/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/uk/,2024-05-05 17:20:32.374665+00:00,,280,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,280,276,98.5,97.0,1249,1212,7117,6867,96.4,5,1.7,4,1.4,,https://weblate.end-play.xyz/projects/discordtickets/discordtickets/zh_Hant/,https://weblate.end-play.xyz/translate/discordtickets/discordtickets/zh_Hant/,2024-05-05 17:15:07.901458+00:00,,4,0,0.0,0,0.0,0,0
